Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Premium Yield Sector,,,,
Period to which disclosure statement relates,31/03/16,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected international and domestic debt and other securities, subject to the risks of investing in securities of that kind. The fund is actively managed.",,,,
Total value of the fund,2668132.47,,,,
Number of members in the fund,240,,,,
Date the fund started,7/08/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.75%,4.36%,,,
Annual return (after fund fees and tax at 0% PIR),5.05%,5.82%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.29%,,,
Return for latest complete disclosure year,31/03/16,4.36%,,,
Return for next latest complete disclosure year,31/03/15,5.50%,,,
Return for next latest complete disclosure year,31/03/14,1.70%,,,
Return for next latest complete disclosure year,31/03/13,3.13%,,,
Return for next latest complete disclosure year,31/03/12,4.12%,,,
Return for next latest complete disclosure year,31/03/11,4.35%,,,
Return for next latest complete disclosure year,31/03/10,5.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
"Information about fees [refer r21,r22, r24]",,,,,
,% of members' interests,,,,
Total fund fees,1.19%,,,,
Annual management fee,0.96%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.23%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Synthetic total expense ratio,1.36%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,7.53%,,,,
New Zealand fixed interest,92.47%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,90.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
NZ Local Government Funding Agency Ltd 15/12/2017 6.00%,14.74%,New Zealand fixed interest,NZ,AA+,
Westpac At-Call Deposit,7.53%,Cash and cash equivalents,NZ,AA-,
NZ Local Government Funding Agency Ltd 15/04/2023 5.50%,7.48%,New Zealand fixed interest,NZ,AA+,
