Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Listed Property Sector,,,,
Period to which disclosure statement relates,31/03/16,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected New Zealand and Australian listed property vehicles, subject to the higher risks associated with investments in listed property investments. The fund is actively managed.",,,,
Total value of the fund,3137718.59,,,,
Number of members in the fund,444,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,12.15%,14.18%,,,
Annual return (after fund fees and tax at 0% PIR),12.33%,14.72%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.48%,,,
Return for latest complete disclosure year,31/03/16,14.18%,,,
Return for next latest complete disclosure year,31/03/15,24.95%,,,
Return for next latest complete disclosure year,31/03/14,-1.38%,,,
Return for next latest complete disclosure year,31/03/13,18.64%,,,
Return for next latest complete disclosure year,31/03/12,6.28%,,,
Return for next latest complete disclosure year,31/03/11,9.22%,,,
Return for next latest complete disclosure year,31/03/10,21.25%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
"Information about fees [refer r21,r22, r24]",,,,,
,% of members' interests,,,,
Total fund fees,1.23%,,,,
Annual management fee,0.99%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.24%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Synthetic total expense ratio,1.38%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.29%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,10.38%,,,,
International equities,0.00%,,,,
Listed property,88.33%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,10.00%,,,,
International equities,0.00%,,,,
Listed property,90.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Kiwi Property Group,24.42%,Listed property,NZ,n/a,
Goodman Property Trust,17.24%,Listed property,NZ,n/a,
Precinct Property NZ,14.21%,Listed property,NZ,n/a,
Property For Industry,9.42%,Listed property,NZ,n/a,
Stride Property,6.23%,Listed property,NZ,n/a,
Argosy Property,4.39%,Listed property,NZ,n/a,
Stockland,3.81%,Listed property,Australia,n/a,
Westfield Corp,3.68%,Listed property,Australia,n/a,
Vital Healthcare Property Trust,3.63%,Listed property,NZ,n/a,
Ryman Healthcare,3.59%,Australasian equities,NZ,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,90.62%,,,,
,,,,,
"Liquidity and debt ratios [refer r32,33]",,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,1.54%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,10 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management Forsyth Barr Limited,2 years and 9 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager Forsyth Barr Limited,1 year and 11 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research Forsyth Barr Limited,3 years and 10 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 1 month,Managing Director at Forsyth Barr Limited (current),12 years,
,,,,,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
Kiwi Property Group,24.42%,NZKPGE0001S9,,,
Goodman Property Trust,17.24%,NZCPTE0001S9,,,
Precinct Property NZ,14.21%,NZAPTE0001S3,,,
Property For Industry,9.42%,NZPFIE0001S5,,,
Stride Property,6.23%,NZDNZE0001S9,,,
Argosy Property,4.39%,NZARGE0010S7,,,
Stockland,3.81%,AU000000SGP0,,,
Westfield Corp,3.68%,AU000000WFD0,,,
Vital Healthcare Property Trust,3.63%,NZCHPE0001S4,,,
Ryman Healthcare,3.59%,NZRYME0001S4,,,
Summerset Group Holdings,3.19%,NZSUME0001S0,,,
Lend Lease,2.03%,AU000000LLC3,,,
Metlifecare,1.58%,NZMETE0001S2,,,
National Property Trust,1.30%,NZNAPE0007S3,,,
Westpac At-Call Deposit,1.29%,n/a,,,
,,,,,
