Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Balanced Portfolio,,,,
Period to which disclosure statement relates,31/12/14,,,,
Description of the fund and its investment objectives,"A balanced investment approach to the investment sectors which involves a moderate level of investment risk. Accordingly, over the medium to long term you would expect moderate investment returns. There are set ranges within which we are allowed to invest and we adjust the proportion invested in each sector from time to time in response to market conditions. The fund is actively managed.",,,,
Total value of the fund,11755802.13,,,,
Number of members in the fund,934,,,,
Date the fund started,30/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.25%,7.57%,,,
Annual return (after fund fees and tax at 0% PIR),1.54%,8.67%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.06%,,,
Return for latest complete disclosure year,31/03/14,1.93%,,,
Return for next latest complete disclosure year,31/03/13,9.36%,,,
Return for next latest complete disclosure year,31/03/12,-0.70%,,,
Return for next latest complete disclosure year,31/03/11,1.13%,,,
Return for next latest complete disclosure year,31/03/10,13.01%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.53%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.55%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.53%,,,,
New Zealand fixed interest,30.11%,,,,
International fixed interest,0.00%,,,,
Australasian equities,18.15%,,,,
International equities,34.89%,,,,
Listed property,8.32%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,8.50%,,,,
New Zealand fixed interest,30.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,18.50%,,,,
International equities,35.00%,,,,
Listed property,8.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,15.12%,Cash and cash equivalents,NZ,AA-,
Magellan Global Fund,7.87%,Fund,Australia,,
Ironbark GTP Global Equity Thematic Fund,7.08%,Fund,Australia,,
Watercare Services Ltd Bond 26/10/2018 5.685%,1.78%,NZ fixed interest,NZ,AA,
Precinct Properties New Zealand Limited 17/12/2021 5.54%,1.66%,NZ fixed interest,NZ,Unrated,
Precinct Property NZ,1.62%,Listed property,NZ,,
Kiwi Property Group,1.48%,Listed property,NZ,,
Westpac New Zealand Ltd Fixed Rate Notes 20/09/2018 5.545%,1.44%,NZ fixed interest,NZ,AA-,
Spark Finance Ltd 25/10/2019 5.25%,1.38%,NZ fixed interest,NZ,A-,
Sky Network Television Ltd 31/03/2021 6.25%,1.24%,NZ fixed interest,NZ,Unrated,
Total value of 10 highest value assets as a percentage of fund net assets,40.67%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,9 year and 3 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager at Forsyth Barr Limited,1 year and 6 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Investment Manager at Forsyth Barr Limited,8 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,2 years and 7 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,6 years and 10 months,Managing Director at Forsyth Barr Limited,12 years,
