Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Global Equities Fund,,,,
Period to which disclosure statement relates,30/06/14,,,,
Description of the fund and its investment objectives,The fund aims to maximise the capital returns available from investing in international equities. The fund provides investors with access to a multi-manager approach to investing in shares listed on recognised international stock exchanges.,,,,
Total value of the fund,1966905.6,,,,
Number of members in the fund,324,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.68%,4.02%,,,
Annual return (after fund fees and tax at 0% PIR),2.79%,4.60%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-4.12%,,,
Return for latest complete disclosure year,31/03/14,4.30%,,,
Return for next latest complete disclosure year,31/03/13,3.89%,,,
Return for next latest complete disclosure year,31/03/12,-5.66%,,,
Return for next latest complete disclosure year,31/03/11,-3.69%,,,
Return for next latest complete disclosure year,31/03/10,10.94%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.95%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.97%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,6.52%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,93.48%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Magellan Global Fund,25.30%,Fund,Australia,,
Ironbark GTP Global Equity Thematic Fund,24.21%,Fund,Australia,,
Westpac At-Call Deposit,6.52%,Cash and cash equivalents,NZ,AA-,
Google,2.97%,International equities,USA,,
Novartis,2.60%,International equities,Switzerland,,
Holcim,2.54%,International equities,Switzerland,,
Apple,2.47%,International equities,USA,,
Standard Chartered,2.37%,International equities,UK,,
Schlumberger,2.26%,International equities,USA,,
McDonald's,2.10%,International equities,USA,,
Total value of 10 highest value assets as a percentage of fund net assets,73.34%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 9 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,1 year,Head of Fixed Interest at Tower Investments,5 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,2 years and 1 month,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,6 years and 4 months,Managing Director at Forsyth Barr Limited,12 years,
Paul van Koningsveld,Director,6 years and 4 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
