Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - NZ Fixed Interest Sector,,,,
Period to which disclosure statement relates,30/06/16,,,,
Description of the fund and its investment objectives," The general objective of the fund is to provide a gross return above the return of the S&P/NZX Investment Grade Corporate Bond Index (previously known as the ANZ Corporate Investment Grade Bond Index), on a rolling 12 month basis. We aim to achieve this by investing in a diversified portfolio of authorised investments, which may include New Zealand Government bonds, New Zealand dollar denominated debt securities of overseas Governments and international institutions, local authority debt securities, corporate debt and other securities, and cash. The Fund is actively managed.",,,,
Total value of the fund,2042792.51 ,,,,
Number of members in the fund,246,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.79%,3.67%,,,
Annual return (after fund fees and tax at 0% PIR),1.05%,4.96%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.05%,,,
Return for latest complete disclosure year,31/03/16,4.21%,,,
Return for next latest complete disclosure year,31/03/15,5.48%,,,
Return for next latest complete disclosure year,31/03/14,-1.03%,,,
Return for next latest complete disclosure year,31/03/13,4.28%,,,
Return for next latest complete disclosure year,31/03/12,5.10%,,,
Return for next latest complete disclosure year,31/03/11,4.66%,,,
Return for next latest complete disclosure year,31/03/10,3.06%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.23%,,,,
Annual management fee,0.99%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.24%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.04%,,,,
New Zealand fixed interest,91.96%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,95.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
NZ Local Government Funding Agency Ltd 15/04/2023 5.50%,10.10%,New Zealand fixed interest,NZ,AA+,
Westpac At-Call Deposit,8.04%,Cash and cash equivalents,NZ,AA-,
NZ Local Government Funding Agency Ltd 15/12/2017 6.00%,5.48%,New Zealand fixed interest,NZ,AA+,
Watercare Services Ltd Bond 26/10/2018 5.685%,5.17%,New Zealand fixed interest,NZ,AA,
NZ Local Government Funding Agency Ltd 15/03/2019 5.00%,4.76%,New Zealand fixed interest,NZ,AA+,
NZ Local Government Funding Agency Ltd 15/05/2021 6.00%,4.16%,New Zealand fixed interest,NZ,AA+,
Spark Finance Ltd 25/10/2019 5.25%,3.87%,New Zealand fixed interest,NZ,A-,
Westpac New Zealand Ltd Fixed Rate Notes 20/09/2018 5.545%,3.42%,New Zealand fixed interest,NZ,AA-,
Transpower New Zealand Ltd 30/06/2022 4.30%,3.34%,New Zealand fixed interest,NZ,A+,
ANZ Bank New Zealand Ltd 25/09/2020 4.03%,3.30%,New Zealand fixed interest,NZ,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,51.64%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years and 9 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,3 years,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,2 years and 2 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,4 years and 1 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 4 months,Managing Director at Forsyth Barr Limited,12 years,
