Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Portfolio,,,,
Period to which disclosure statement relates,31/03/14,,,,
Description of the fund and its investment objectives,"The growth Portfolio option provides investors with the choice of predefined investment sector exposures across cash, fixed interest, domestic and glogro equities. The selected exposure and ranges are consistent with a growth investment approach which involves a moderate level of investment risk and commensurate moderate investment returns over the medium to long-term.",,,,
Total value of the fund,8122091.28,,,,
Number of members in the fund,722,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,5.65%,2.67%,,,
Annual return (after fund fees and tax at 0% PIR),6.43%,3.28%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.44%,,,
Return for latest complete disclosure year,31/03/14,2.67%,,,
Return for next latest complete disclosure year,31/03/13,11.44%,,,
Return for next latest complete disclosure year,31/03/12,-2.41%,,,
Return for next latest complete disclosure year,31/03/11,0.82%,,,
Return for next latest complete disclosure year,31/03/10,16.96%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
"Information about fees [refer r21,r22, r24]",,,,,
,% of members' interests,,,,
Total fund fees,1.60%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.62%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Synthetic total expense ratio,1.95%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,10.06%,,,,
International fixed interest,0.00%,,,,
Australasian equities,37.74%,,,,
International equities,40.23%,,,,
Listed property,11.97%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,35.00%,,,,
International equities,43.00%,,,,
Listed property,12.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Ironbark GTP Global Equity Thematic Fund,10.04%,Fund,Australia,,
Magellan Global Fund,9.16%,Fund,Australia,,
Westpac At-Call Deposit,5.41%,Cash and cash equivalents,NZ,AA-,
Precinct Property NZ,2.56%,Listed property,NZ,,
