Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Portfolio,,,,
Period to which disclosure statement relates,31/12/13,,,,
Description of the fund and its investment objectives,"The Growth portfolio option provides investors with the choice of predefined investments sector exposures across cash, fixed interest, domestic and global equities. The selected exposure and ranges are consistent with a growth investment approach which involves a higher level of investment risk and commensurate higher investment returns over the medium to long-term.",,,,
Total value of the fund,7838902.88,,,,
Number of members in the fund,727,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.60%,7.50%,,,
Annual return (after fund fees and tax at 0% PIR),1.75%,8.18%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.49%,,,
Return for latest complete disclosure year,31/03/13,11.44%,,,
Return for next latest complete disclosure year,31/03/12,-2.41%,,,
Return for next latest complete disclosure year,31/03/11,0.82%,,,
Return for next latest complete disclosure year,31/03/10,16.96%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.96%,,,,
Annual management fee,0.48%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,1.48%,,,,
,,,,,
Membership fees,30.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,9.98%,,,,
International fixed interest,0.00%,,,,
Australasian equities,36.43%,,,,
International equities,41.75%,,,,
Listed property,11.84%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,40.00%,,,,
International equities,33.00%,,,,
Listed property,12.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Ironbark GTP Global Equity Thematic Fund,10.91%,Fund,Australia,,
Magellan Asset Management Ltd Global Fund,9.98%,Fund,Australia,,
Westpac At-Call Deposit,5.75%,Cash and cash equivalents,NZ,,
Precinct Property NZ ,2.38%,Listed property,NZ,,
Fletcher Building,2.15%,Australasian equities,NZ,,
DNZ Property Fund,1.81%,Listed property,NZ,,
Kiwi Income Property,1.79%,Listed property,NZ,,
Argosy Property,1.78%,Listed property,NZ,,
Goodman Property,1.74%,Listed property,NZ,,
BHP Billiton,1.53%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,39.82%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 4 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,7 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Sinclair Edgar,Director,5 years and 11 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,5 years and 11 months,Managing Director at Forsyth Barr Limited,12 years,
Paul Andre van Koningsveld,Director,5 years and 11 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
