Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice Premium Yield Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,"The fund aims to provide a gross return 1.5% above the ANZ 90 Day Bank Bill index on a rolling 12 month basis. The fund can invest in a diversified portfolio of domestic and global fixed interest securities.",,,,
Total value of the fund,898532.49 ,,,,
Number of members in the fund,245,,,,
Date the fund started,07/08/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.34%,1.66%,,,
Annual return (after fund fees and tax at 0% PIR),0.43%,2.15%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.24%,,,
Return for latest complete disclosure year,31/03/13,3.13%,,,
Return for next latest complete disclosure year,31/03/12,4.12%,,,
Return for next latest complete disclosure year,31/03/11,4.35%,,,
Return for next latest complete disclosure year,31/03/10,5.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.55%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.91%,,,,
,,,,,
Membership fees,30.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,20.61%,,,,
New Zealand fixed interest,79.39%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,20.61%,Cash and cash equivalents,NZ,,
Local Government Funding Agency Ltd 15/12/2017 6.00%,16.55%,New Zealand fixed interest,NZ,AA+,
Watercare Services Ltd 16/02/2015 5.74%,7.80%,New Zealand fixed interest,NZ,AA,
AMP Group Finance Services Ltd 01/04/2019 9.80%,6.85%,New Zealand fixed interest,NZ,A-,
Auckland Council 24/03/2015 6.28%,5.48%,New Zealand fixed interest,NZ,AA,
TCNZ Finance Ltd 25/10/2019 5.25%,5.24%,New Zealand fixed interest,NZ,A-,
Fonterra Co-operative Group Ltd 10/03/2015 7.75%,4.80%,New Zealand fixed interest,NZ,A+,
Bank of New Zealand Floating Rate RTD 28/03/2018 3.85%,3.81%,New Zealand fixed interest,NZ,AA-,
Westpac New Zealand Ltd Fixed Rate Notes 20/09/2018 5.545%,3.80%,New Zealand fixed interest,NZ,AA-,
Meridian Energy Ltd 16/03/2015 7.15%,3.78%,New Zealand fixed interest,NZ,BBB+,
Total value of 10 highest value assets as a percentage of fund net assets,78.72%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,3 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Sinclair Edgar,Director,5 years,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,5 years,Managing Director at Forsyth Barr Limited,12 years,
Paul Andre van Koningsveld,Director,5 years,Chief Operating Officer at Forsyth Barr Limited,13 years,
