Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Balanced Portfolio,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,"The Balanced Portfolio option provides investors with the choice of predefined investment sector exposures across cash, fixed interest, domestic and global equities. The selected exposure and ranges are consistent with a balanced investment approach which involves a moderate level of investment risk and commensurate moderate investment returns over the medium to long-term.",,,,
Total value of the fund,8243365.18,,,,
Number of members in the fund,883,,,,
Date the fund started,30/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.93%,7.04%,,,
Annual return (after fund fees and tax at 0% PIR),1.04%,7.70%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.06%,,,
Return for latest complete disclosure year,31/03/13,9.36%,,,
Return for next latest complete disclosure year,31/03/12,-0.70%,,,
Return for next latest complete disclosure year,31/03/11,1.13%,,,
Return for next latest complete disclosure year,31/03/10,13.01%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.81%,,,,
Annual management fee,0.46%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,1.35%,,,,
,,,,,
Membership fees,30.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,9.95%,,,,
New Zealand fixed interest,19.93%,,,,
International fixed interest,0.00%,,,,
Australasian equities,26.22%,,,,
International equities,32.15%,,,,
Listed property,11.75%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,20.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,25.00%,,,,
International equities,33.00%,,,,
Listed property,12.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,16.84%,Cash and cash equivalents,NZ,,
Ironbark GTP Global Equity Thematic Fund,9.41%,Fund,Australia,,
Magellan Asset Management Ltd Global Fund,8.62%,Fund,Australia,,
Perpetual's Wholesale International Share Fund,6.55%,Fund,Australia,,
Local Government Funding Agency Ltd 15/12/2017 6.00%,3.18%,NZ fixed interest,NZ,AA+,
Precinct Property NZ ,1.91%,Listed property,NZ,,
DNZ Property Fund,1.82%,Listed property,NZ,,
Goodman Property,1.75%,Listed property,NZ,,
Kiwi Income Property,1.74%,Listed property,NZ,,
Argosy Property,1.66%,Listed property,NZ,,
Total value of 10 highest value assets as a percentage of fund net assets,53.48%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,3 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Sinclair Edgar,Director,5 years,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,5 years,Managing Director at Forsyth Barr Limited,12 years,
Paul Andre van Koningsveld,Director,5 years,Chief Operating Officer at Forsyth Barr Limited,13 years,
